75-2388515,,,,,,,,,,,,,,,,,,,,,,
Lamb Heathcre Center,,,,,,,,,,,,,,,,,,,,,,
Updated 09/29/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter from Superior Health (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
1016039,964,1967,,,,,,,ANESTHESIA EPIDURAL CRNA,97.5,68.25,,,,,,,,,,,
1016040,964,840,,,,,,,ANESTHESIA LOWER ABDOMEN CRNA,97.5,68.25,,,,,,,,,,,
1016041,964,635,,,,,,,ANESTHESIA CRNA - LUMBAR PUNCTURE,97.5,68.25,,,,,,,,,,,
10162270,360,62270,,,,,,,SPINAL FLUID TAP DIAGNOSTIC,191.24,133.87,,,,,,,,,,,
10614001,720,59409,,,,,,,VAGINAL DELIVERY AND RECOVERY ROOM,7494.3,5246.01,,,,,,,,,,,
10614002,720,,,,,,,,C-SECTION RECOVERY,1550,1085,207.4,207.4,,,,,207.4,,,,
10614003,732,59020,,,,,,,OCT STRESS TEST,445.13,311.59,,,,,,,,,,,
10614004,732,,,,,,,,OCT STRESS TEST EA ADD 3,35,24.5,,,,,,,,,,,
10614005,720,59025,,,,,,,FETAL NON-STRESS TEST: 59025,498.15,348.71,,,,,,,,,,,
10614006,720,,,,,,,,L & D-IN AND OUT,20,14,207.4,207.4,,,,,207.4,,,,
10614007,720,,,,,,,,BIRTHING ROOM NON-DELIVERED,500,350,207.4,207.4,,,,,207.4,,,,
10614008,720,59300,,,,,,,EPISIOTOMY REPAIR,75,52.5,,,,,,,,,,,
10614009,720,,,,,,,,VACUUM/CUPS,100,70,207.4,207.4,,,,,207.4,,,,
10614010,306,87210,,,,,,,FERN TEST,30,21,,,,,,,,,,,
10614011,301,83986,,,,,,,NITRAZINE TEST,14.73,10.31,,,,,,,,,,,
10614012,270,,,,,,,,INTRAUTERINE CATHETER,46.5,32.55,0,9.24,5.58,0,,0,9.24,,,6.92,0
10614013,720,,,,,,,,OMNICUP VACUUM,58.75,41.13,207.4,207.4,,,,,207.4,,,,
10614014,720,,,,,,,,VACCUUM ASSIST DELIVERY (KIWI),58.75,41.13,207.4,207.4,,,,,207.4,,,,
10614015,272,,,,,,,,KOALA INTRAUTERINE PRESSURE DEVICE,55.25,38.68,0,22.9,,,,0,22.9,,,4.96,
10614016,272,,,,,,,,STARTER SNS,17.3,12.11,0,22.9,,,,0,22.9,,,4.96,
10614099,720,,,,,,,,MISCELLANEOUS,1,0.7,207.4,207.4,,,,,207.4,,,,
10659430,720,59430,,,,,,,CARE AFTER DELIVERY,336.94,235.86,,,,,,,,,,,
10807301,636,J7301,,,,,,,SKYLA 13.5MG INSERTION,438.95,307.27,,,,,,,,,,,
10810121,360,10121,,,,,,,INS & REMOV FB SUBQ TISS;COMPLIC,2625.43,1837.8,,,,,,,,,,,
10811400,360,11400,,,,,,,EXC TR-EXT B9+MARGIN 0.5 < CM,876.23,613.36,,,,,,,,,,,
10811401,360,11401,,,,,,,EXC BEN LES TRUNK/ARMS/LEGS:0.6-1.0 CM,739.23,517.46,,,,,,,,,,,
10811421,360,11421,,,,,,,EXC H-F-NK-SP B9+MARG 0.6-1,1462.4,1023.68,,,,,,,,,,,
10811422,360,11422,,,,,,,EXC BEN LES SCALP/HANDS/FT/GEN 1.1-2.0CM,2500,1750,,,,,,,,,,,
10811442,360,11442,,,,,,,EXC FACE-MM B9+MARG 1.1-2 CM,1462.4,1023.68,,,,,,,,,,,
10811601,360,11601,,,,,,,EXC TR-EXT MLG+MARG 0.6-1 CM,733.35,513.35,,,,,,,,,,,
10811765,360,11765,,,,,,,EXCISION OF NAIL FOLD TOE,700.92,490.64,,,,,,,,,,,
10811981,360,11981,,,,,,,INSERT DRUG IMPLANT DEVICE,327.09,228.96,,,,,,,,,,,
10811982,360,11982,,,,,,,REMOVE DRUG IMPLANT DEVICE,622.1,435.47,,,,,,,,,,,
10811983,360,11983,,,,,,,REMOVE/INSERT DRUG IMPLANT,1090.77,763.54,,,,,,,,,,,
10812000,270,,,,,,,,VENT TUBES PAPARELLA,22.5,15.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812001,360,,,,,,,,OR - 1ST 30 MINUTES,364.5,255.15,493.42,493.42,,,,,493.42,,,,
10812002,360,,,,,,,,OR - 31 TO 60 MINUTES,458,320.6,493.42,493.42,,,,,493.42,,,,
10812003,360,,,,,,,,OR - 61 TO 90 MINUTES,561.5,393.05,493.42,493.42,,,,,493.42,,,,
10812004,360,,,,,,,,OR - 91 TO 120 MINUTES,665,465.5,493.42,493.42,,,,,493.42,,,,
10812005,360,,,,,,,,OR - EACH ADDITIONAL 30 MIN,103.5,72.45,493.42,493.42,,,,,493.42,,,,
10812009,360,,,,,,,,JACKSON PRATT SUCTION,60,42,493.42,493.42,,,,,493.42,,,,
10812010,272,,,,,,,,SURGICAL SUTURES,25,17.5,0,22.9,,,,0,22.9,,,4.96,
10812011,270,,,,,,,,CAUTERY DISP GROUND,25,17.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812012,270,,,,,,,,CHOLANGIOGRAM CATH,113.5,79.45,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812013,270,,,,,,,,CAUTERY PENCIL,30,21,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812014,360,57452,,,,,,,COLPOSCOPY EXAM CERVIX UPPER/ADJAC VAGIN,495.65,346.96,,,,,,,,,,,
10812015,270,,,,,,,,COMPRESSION SLEEVES EXPRESS KNEE,66,46.2,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812016,270,,,,,,,,SEQUENTIAL COMPRESSION DEV,35,24.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812017,270,,,,,,,,LAPAROSCOPE,100,70,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812018,761,,,,,,,,TREATMENT ROOM,62.08,43.46,74.55,74.55,,,,,74.55,,,,
10812019,270,,,,,,,,NEEDLE PAD DISP,12,8.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812020,750,,,,,,,,COLONOSCOPY,750,525,,,,,,,,,,,
10812021,750,,,,,,,,EGD PROCEDURE,500,350,,,,,,,,,,,
10812022,360,,,,,,,,SIGMOIDOSCOPY,500,350,493.42,493.42,,,,,493.42,,,,
10812023,270,,,,,,,,LIFEAIR HPOTHERMIC THERAPY,269.48,188.64,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812024,360,57511,,,,,,,CRYOCAUTERY OF CERVIX INITIAL/REPEA,638.22,446.75,,,,,,,,,,,
10812025,270,,,,,,,,BOVIE TIP CLEANER,10,7,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812026,270,,,,,,,,POLYPECTOMY SNARE,52.5,36.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812027,360,43246,,,,,,,P E G TUBE PLACEMENT,3197.43,2238.2,,,,,,,,,,,
10812028,270,,,,,,,,ROTH NET RETRIEVAL DEVICE,165,115.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812029,360,58301,,,,,,,REMOV INTRAUTERINE DEVICE,639.17,447.42,,,,,,,,,,,
10812030,360,58300,,,,,,,INSERT INTRAUTERINE DEVICE,458.45,320.92,,,,,,,,,,,
10812031,270,,,,,,,,LAP CHOLECYSTECTOMY KIT,960,672,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812032,270,,,,,,,,ENDO SCISSORS METZ,67.5,47.25,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812033,270,,,,,,,,ENDO SCISSORS MINI-METZ,101,70.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812034,270,,,,,,,,ENDOCATCH,83,58.1,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812035,270,,,,,,,,ENDOPATH REDUCER,36,25.2,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812036,270,,,,,,,,TROCAR BLUNT,122,85.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812037,270,,,,,,,,SURGIPORT TROCAR,87.2,61.04,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812038,270,,,,,,,,FALOPE-RING KIT,59.3,41.51,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812039,270,,,,,,,,ENDO RETRACTOR II,486,340.2,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812040,270,,,,,,,,ENDO-BIOPSY FORCEP,168.75,118.13,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812041,450,12021,,,,,,,TX SUPERFICIAL WOUND DEHISCINECE W/PACKI,440,308,,,,,,,,,,,
10812042,510,G0463,,,,,,,HOSPITAL OP CLIN VISIT ASSESS&MGMT PT,347.79,243.45,,,,,,,,,,,
10812050,270,,,,,,,,USE OF BRONCHOSCOPE,500,350,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812051,270,,,,,,,,USE OF DOUBLE TOURNICUIT MO,200,140,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812055,360,52001,,,,,,,CYSTO W/IRRIG & EVAC MULTPLE OBSTRUCTING,5884.57,4119.2,,,,,,,,,,,
10812056,270,A4649,,,,,,,BATTERY OPERATED CAUTERY,14.31,10.02,,,,,,,,,,,
10812057,272,,,,,,,,LIQ-A-CLIP AUTO SUTURE DISP,91.52,64.06,0,22.9,,,,0,22.9,,,4.96,
10812058,360,24075,,,,,,,REMOVE ARM/ELBOW LESION,2563.7,1794.59,,,,,,,,,,,
10812090,360,,,,,,,,JACK PRATT RESERVOIR 100,35,24.5,493.42,493.42,,,,,493.42,,,,
10812095,274,C1781,,,,,,,MARLEX MESH 6X6,146,102.2,,,,,,,,,,,
10812099,360,,,,,,,,MISCELLANEOUS,1,0.7,493.42,493.42,,,,,493.42,,,,
10812100,270,,,,,,,,LIGHT SOURCE,298.26,208.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812101,270,,,,,,,,CAUTERY UNIT VALLEY LAB,298.26,208.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812102,270,,,,,,,,PUMP NEZHAT,298.26,208.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
10812103,272,A4649,,,,,,,BLADE ELECTRODE,30.5,21.35,,,,,,,,,,,
10812104,302,86677,,,,,,,HELICOBACTER PYLORI ANTIBODY,28.58,20.01,,,,,,,,,,,
10812105,272,,,,,,,,GIA STAPLER,240.54,168.38,0,22.9,,,,0,22.9,,,4.96,
10812106,272,,,,,,,,STAT TACK,437.5,306.25,0,22.9,,,,0,22.9,,,4.96,
10812107,360,27618,,,,,,,EXC TUMOR LEG/ANK AREA;SUBQ,2600,1820,,,,,,,,,,,
10812453,272,,,,,,,,LG ALEXIS C-SECTION RETRACTOR,120.1,84.07,0,22.9,,,,0,22.9,,,4.96,
10812454,272,,,,,,,,XLG ALEXIS C-SECTION RETRACTOR,157.1,109.97,0,22.9,,,,0,22.9,,,4.96,
10814021,360,11402,,,,,,,EXC BEN LES TRUNK/ARMS/LEGS,1700,1190,,,,,,,,,,,
10814061,360,11406,,,,,,,EX BENIGN LSION EXPT SKN TA,2865.85,2006.1,,,,,,,,,,,
10814062,360,38500,,,,,,,BIOPSY/REMOVAL LYMPH NODES,3655.78,2559.05,,,,,,,,,,,
10814411,360,11441,,,,,,,EXCISION LESION DAIMETER,685.33,479.73,,,,,,,,,,,
10814412,360,11426,,,,,,,EXCISION BENIGN LESION EXCISED DIAM. >4.,3932.5,2752.75,,,,,,,,,,,
10815561,360,21556,,,,,,,EXC TUMOR SOFT TISS NECK/THORAX SUBFASCI,3361.43,2353,,,,,,,,,,,
10816421,360,11642,,,,,,,EXCISION MALIGNANT LESION,1767,1236.9,,,,,,,,,,,
10817999,360,17999,,,,,,,SKIN TISSUE PROCEDURE,153,107.1,,,,,,,,,,,
10822263,270,,,,,,,,EVAC/LAP IRRIGATION TUBING,81,56.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
10822264,360,58100,,,,,,,ENDOMETRIAL BX W/WO ENDOCERVIX BX W/O DI,473.58,331.51,,,,,,,,,,,
10823111,360,,,,,,,,INJECT SPINE LUMBAR/SACRAL,1123.35,786.35,493.42,493.42,,,,,493.42,,,,
10828251,360,42825,,,,,,,TONSILLECTOMY UNDER AGE 12,8911.73,6238.21,,,,,,,,,,,
10828261,360,42826,,,,,,,TONSILLECTOMY AGE12/OLDER,3543.88,2480.72,,,,,,,,,,,
10828301,360,42830,,,,,,,ADENOIDECTOMY PRIMARY <AGE 12,9228.51,6459.96,,,,,,,,,,,
10828311,360,42831,,,,,,,ADENOIDECTOMY PRIMARY AGE 12/>,3543.88,2480.72,,,,,,,,,,,
10828351,360,42835,,,,,,,ADENOIDECTOMY SECONDARY <AGE 12,3771.9,2640.33,,,,,,,,,,,
10828361,360,42836,,,,,,,ADENOIDECTOMY SECONDARY AGE 12/>,3771.9,2640.33,,,,,,,,,,,
10831899,360,31899,,,,,,,UNLISTED PROCEDURE TRACHEA BRONCHI,2056.18,1439.33,,,,,,,,,,,
10832351,360,43235,,,,,,,UPPER GI ENDOSCOPY DX (SEP,1619.6,1133.72,,,,,,,,,,,
10832391,360,43239,,,,,,,UPPER GI ENDOSCOPY W/BX SI,1676.18,1173.33,,,,,,,,,,,
10832461,360,43246,,,,,,,UGI ENDO W/DIRECTED PLCMT P,1641.48,1149.04,,,,,,,,,,,
10832601,360,43260,,,,,,,ENDOSCOPIC RETROGRADE CHOLANGIOPANCREAT,3336.13,2335.29,,,,,,,,,,,
10841501,360,54150,,,,,,,CIRCUMCISION W/CLAMP W/REGIONAL BLOCK,5314.65,3720.26,,,,,,,,,,,
10841521,360,54163,,,,,,,CIRCUMCISION REPAIR,3555,2488.5,,,,,,,,,,,
10841601,360,54160,,,,,,,CIRCUMCISION NEONATE,4338.23,3036.76,,,,,,,,,,,
10841611,360,54161,,,,,,,CIRCUMCISION ECX NOT CLAMP/AGE >28 DAYS,3554.93,2488.45,,,,,,,,,,,
10843251,360,43251,,,,,,,EGD TUMOR REMOVAL POLYP/OTH LESION SNARE,3089.37,2162.56,,,,,,,,,,,
10844377,360,44377,,,,,,,SMALL BOWEL ENDOSCOPY/BIOPSY,1753.88,1227.72,,,,,,,,,,,
10849322,360,49322,,,,,,,LAP W/ASPIRATION OF CAVITY OR CYST,5477.03,3833.92,,,,,,,,,,,
10849402,360,49402,,,,,,,REMOVE FOREIGN BODY ABDOMEN,6625.59,4637.91,,,,,,,,,,,
10849560,360,49560,,,,,,,REPAIR INCISIONAL HERNIA,4885.15,3419.61,,,,,,,,,,,
10849568,360,49568,,,,,,,VENTRAL HERNIA REPR/INPLNT MESH/OTH PROS,4885.15,3419.61,,,,,,,,,,,
10849701,360,44970,,,,,,,LAPRASCOPY SURGICAL APPEND,7250.25,5075.18,,,,,,,,,,,
10849900,360,49900,,,,,,,REPAIR WOUND EVISCERATION/DEHISCENCE,2100,1470,,,,,,,,,,,
10852000,360,52000,,,,,,,CYSTOSCOPY,1347.53,943.27,,,,,,,,,,,
10853301,360,45330,,,,,,,SIGMOIDSCOPY FLEXIBLE DX W,811.65,568.16,,,,,,,,,,,
10853311,360,45331,,,,,,,SIGMOIDOSCOPY FLEXIBLE W/B,811.65,568.16,,,,,,,,,,,
10853781,360,45378,,,,,,,COLONOSCOPY DIAGNOSTIC,1842.1,1289.47,,,,,,,,,,,
10853782,360,G0121,,,,,,,COLONOSCOPY COLOREC CNCR SCR NO HI RISK,1756.04,1229.23,,,,,,,,,,,
10853801,360,45380,,,,,,,COLONOSCOPY W/BIOPSY,1842.1,1289.47,,,,,,,,,,,
10853841,360,45384,,,,,,,COLONOSCOPY W/LESION RMVL LES CAUT,1842.1,1289.47,,,,,,,,,,,
10853851,360,45385,,,,,,,COLONOSCOPY W/LESION RMVL LES SNARE,1756.04,1229.23,,,,,,,,,,,
10855250,360,55250,,,,,,,VASECTOMY UNILATERAL OR BILATERAL,1000,700,,,,,,,,,,,
10855500,360,55500,,,,,,,EXC HYDROCELE SPRMATIC CORD UNI SPX,3616,2531.2,,,,,,,,,,,
10856420,360,56420,,,,,,,I&D OF BARTHOLINS GLAND ABSCESS,296.4,207.48,,,,,,,,,,,
10857135,360,57135,,,,,,,EXCISION VAGINAL CYST/TUMOR,3151.48,2206.04,,,,,,,,,,,
10857200,360,,,,,,,,COLPORRHAPHY SUTURE INJURY VAG,1700,1190,493.42,493.42,,,,,493.42,,,,
10857420,360,57420,,,,,,,COLPOSCOPY EXAM ENTIRE VAGINA W CERVIX S,638.22,446.75,,,,,,,,,,,
10857421,360,57421,,,,,,,COLPOSCOPY ENTIRE VAGINA W/VAGINA/CERVIX,623.4,436.38,,,,,,,,,,,
10857454,360,57454,,,,,,,COLPOSCOPY CERVIX BX CERVIX & ENDOCRV CU,812.16,568.51,,,,,,,,,,,
10857455,360,57455,,,,,,,COLPOSCOPY BX CERVIX /UPPER/ADJACNT VAG,638.22,446.75,,,,,,,,,,,
10858120,361,57558,,,,,,,DILATION & CURETTAGE DX&/THER NONOBSTETR,3614,2529.8,,,,,,,,,,,
10858605,360,58605,,,,,,,POSTPARTUM TUBAL,1002.93,702.05,,,,,,,,,,,
10858611,360,58611,,,,,,,C-SECTION TUBAL ADD-ON,235.98,165.19,,,,,,,,,,,
10858670,360,58670,,,,,,,LAP W/FULG OF OVIDUCTS (W/WO TRANSCTN),7250.25,5075.18,,,,,,,,,,,
10858671,360,58671,,,,,,,"LAP W/OCCLSN OVIDUCTS BY DEVC (BAND,CLIP",7250.25,5075.18,,,,,,,,,,,
10858679,360,58679,,,,,,,UNLISTED LAPAROSCOPY PROC OVIDUCT/OVARY,5477.5,3834.25,,,,,,,,,,,
10859160,360,59160,,,,,,,D&C POST PARTUM,4316.07,3021.25,,,,,,,,,,,
10859510,360,59515,,,,,,,CESAREAN DELIVERY 59510,5142.5,3599.75,,,,,,,,,,,
10860210,360,60210,,,,,,,PART THYROID LEBEC UNI;W/WO ISTHMEUSECT,7057.93,4940.55,,,,,,,,,,,
10862273,360,62273,,,,,,,INJECTION EPIDURAL BLOOD/CLOT PATCH,1343,940.1,,,,,,,,,,,
10864301,391,36430,,,,,,,TRANSFUSION BLOOD/BLOOD CO,1164.12,814.88,406.22,406.22,,,,,,,,406.22,
10875621,360,47562,,,,,,,LAP SURG CHOLECYSTECTOMY,9121.22,6384.85,,,,,,,,,,,
10875631,360,47563,,,,,,,LAP SURG CHOLECYSTECTOMY W/CHOLANGIOGRA,7250.25,5075.18,,,,,,,,,,,
10881501,360,58150,,,,,,,TOTAL ABD HYSTERECTOMY,2285,1599.5,,,,,,,,,,,
10882601,360,58260,,,,,,,HYSTERECTOMY VAGINAL,5163,3614.1,,,,,,,,,,,
10885501,360,58550,,,,,,,HYSTERECTOMY LAP ASSIST VAGINAL,11093.15,7765.21,,,,,,,,,,,
10891201,360,19120,,,,,,,EXC BREAST CYST/LESION TISSUE OPEN 1/>,3286.88,2300.82,,,,,,,,,,,
10891621,360,19301,,,,,,,MASTECTOMY PARTIAL W/LYMPH,5261.97,3683.38,,,,,,,,,,,
10891801,360,19303,,,,,,,MASTECTOMY SIMPLE COMPLET,5050,3535,,,,,,,,,,,
10894211,360,69421,,,,,,,MYRINGOTOMY INCL ASPIRAT RE,2600.13,1820.09,,,,,,,,,,,
10895051,360,49505,,,,,,,REPAIR INIT INGUINAL HERNI,4885.15,3419.61,,,,,,,,,,,
10895102,360,59510,,,,,,,CESAREAN DELIVERY ONLY 59510,7183.47,5028.43,,,,,,,,,,,
10895141,360,59514,,,,,,,CESAREAN DELIVERY ONLY 59514,2861.82,2003.27,,,,,,,,,,,
10895801,360,49580,,,,,,,REPR UMBILICAL HERNIA 5YR,4885.15,3419.61,,,,,,,,,,,
10895821,360,49582,,,,,,,REPR UMBILIC HERNIA <5YR I,4885.15,3419.61,,,,,,,,,,,
10895851,360,49585,,,,,,,REPR UMBILICAL HERNIA 5YR/O,4885.15,3419.61,,,,,,,,,,,
10895871,360,49587,,,,,,,REPR UMBILIC HERNIA 5YR/OVE,4885.15,3419.61,,,,,,,,,,,
10898121,360,59812,,,,,,,D&C INCOMPLETE MISCARRIAGE,3028.7,2120.09,,,,,,,,,,,
10898201,360,59820,,,,,,,D&C MISSED ABORTION/MISCARRIAGE 1ST TRI,3028.7,2120.09,,,,,,,,,,,
10898202,360,11402,,,,,,,I&D DEEP ABSCESS LOWER EXTREMITIES,2735,1914.5,,,,,,,,,,,
10898203,360,10061,,,,,,,INCISION & DRAINAGE ABSCESS COMPLICATED/,1976,1383.2,,,,,,,,,,,
10898204,636,,,,,,,,JUVEDERM,0,0,3.25,9.26,,,,,9.26,,,3.25,
10898205,960,,,,,,,,JUVEDERM/BOTOX PHYSICIAN ADMIN FEE,100,70,,,,,,,,,,,
10898206,982,,,,,,,,JUVEDERM/BOTOX HOSPITAL ADMIN FEE,70,49,,,,,,,,,,,
10898207,636,J0585,,,,,,,BOTOX 1 UNIT 100ML,3.95,2.77,,,,,,,,,,,
10898208,636,J0585,,,,,,,BOTOX 1 UNIT 50ML,4.9,3.43,,,,,,,,,,,
10898209,636,,,,,,,,VOLBELLA XC,0,0,3.25,9.26,,,,,9.26,,,3.25,
11013001,710,,,,,,,,RECOVERY ROOM - 1ST HOUR,128,89.6,,,,,,,,,,,
11013002,710,,,,,,,,RECOVERY ROOM-EA ADDITIONAL 30 MIN,44.25,30.98,,,,,,,,,,,
11200008,771,G0008,,,,,,,ADMINISTRATION OF INFLUENZA VIRUS VACCIN,114.33,80.03,,,,,,,,,,,
11200009,771,G0009,,,,,,,ADMINISTRATION OF PNEUMOCOCCOL VACCINE,114.33,80.03,,,,,,,,,,,
